The listing below is the standard charge amount by procedure at Bennett County Hospital as of 1/1/2023.  All patients are charged the same amount by the facility.   Insurance companies have specific agreements with the Hospital that ultimately determine the patient�s and the insurance companies financial obligation. The amounts due from patients who qualify for discounted care (charity care) are determined under the Hospital�s policy related to discounted care. ,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
BENNETT COUNTY HOSPITAL - CHARGE MASTER 1/1/2023,,,,,
DEPARTMENT,CHARGE CODE,DESCRIPTION,REVENUE CODE,CPT CODE, STANDARD CHARGE  
CLINIC PROFESSIONAL FEES,10099383,"WELL CHILD, NEW, 5-11",521,99383, $247.74 
CLINIC PROFESSIONAL FEES,10099384,"WELL CHILD, NEW, 12-17",521,99384, $280.15 
CLINIC PROFESSIONAL FEES,10099385,"ANNUAL PE, NEW, 18-39",521,99385, $270.89 
CLINIC PROFESSIONAL FEES,10099386,"ANNUAL PE, NEW, 40-64",521,99386, $313.72 
CLINIC PROFESSIONAL FEES,10099387,"ANNUAL PE, NEW, 65>",521,99387, $340.35 
CLINIC PROFESSIONAL FEES,10099391,"WELL CHILD, EST, 0-1",521,99391, $174.80 
CLINIC PROFESSIONAL FEES,10099392,"WELL CHILD, EST, 1-4",521,99392, $191.01 
CLINIC PROFESSIONAL FEES,10099393,"WELL CHILD, EST, 5-11",521,99393, $194.48 
CLINIC PROFESSIONAL FEES,10099394,"WELL CHILD, EST, 12-17",521,99394, $214.16 
CLINIC PROFESSIONAL FEES,10099395,"ANNUAL PE, EST, 18-39",521,99395, $244.26 
CLINIC PROFESSIONAL FEES,10099396,"ANNUAL PE, EST, 40-64",521,99396, $260.46 
CLINIC PROFESSIONAL FEES,10099397,"ANNUAL PE, EST, 65>",521,99397, $282.46 
CLINIC PROFESSIONAL FEES,10099450,INSURANCE PHYSICAL,521,99450, $50.94 
DURABLE MEDICAL EQUIPMENT,10000023,SHOULDER IMMOBILIZER KODEL LARGE,290,L3660, $204.18 
DURABLE MEDICAL EQUIPMENT,10000024,SHOULDER IMMOBILIZER KODEL MEDIUM,290,L3660, $204.18 
DURABLE MEDICAL EQUIPMENT,10000025,SHOULDER IMMOBILIZER KODEL SMALL,290,L3660, $154.35 
DURABLE MEDICAL EQUIPMENT,10000026,SHOULDER IMMOBILIZER KODEL XLARGE,290,L3660, $204.18 
DURABLE MEDICAL EQUIPMENT,10000027,SHOULDER IMMOBILIZER KODEL XXLARGE,290,L3660, $209.09 
DURABLE MEDICAL EQUIPMENT,10000028,"CRUTCHES, METAL - ADULT",290,E0114, $121.55 
DURABLE MEDICAL EQUIPMENT,10000031,ARM SLING DEEP POCKET,290,A4565, $48.63 
DURABLE MEDICAL EQUIPMENT,10000032,WRIST SPLINT COMFORT FORM BOXER LT MED,290,L3809, $105.74 
DURABLE MEDICAL EQUIPMENT,10000033,WRIST SPLINT COMFORT FORM BOXER LT LG,290,L3809, $105.74 
DURABLE MEDICAL EQUIPMENT,10000034,WRIST SPLINT COMFORT FORM BOXER LT XL,290,L3809, $105.74 
DURABLE MEDICAL EQUIPMENT,10000035,WRIST SPLINT COMFORT FORM BOXER RT MED,290,L3809, $105.74 
DURABLE MEDICAL EQUIPMENT,10000036,WRIST SPLINT COMFORT FORM BOXER RT LG,290,L3809, $105.74 
DURABLE MEDICAL EQUIPMENT,10000037,WRIST SPLINT COMFORT FORM BOXER RT XL,290,L3809, $105.74 
DURABLE MEDICAL EQUIPMENT,10000038,WRIST SPLINT COMFORT FORM LT XS,290,L3908, $49.83 
DURABLE MEDICAL EQUIPMENT,10000039,WRIST SPLINT COMFORT FORM LT SMALL,290,L3908, $49.83 
DURABLE MEDICAL EQUIPMENT,10000040,WRIST SPLINT COMFORT FORM LT MED,290,L3908, $49.83 
DURABLE MEDICAL EQUIPMENT,10000041,WRIST SPLINT COMFORT FORM LT LG,290,L3908, $49.83 
DURABLE MEDICAL EQUIPMENT,10000042,WRIST SPLINT COMFORT FORM LT XL,290,L3908, $49.83 
DURABLE MEDICAL EQUIPMENT,10000043,WRIST SPLINT COMFORT FORM RT XS,290,L3908, $49.83 
DURABLE MEDICAL EQUIPMENT,10000044,WRIST SPLINT COMFORT FORM RT SMALL,290,L3908, $49.83 
DURABLE MEDICAL EQUIPMENT,10000045,WRIST SPLINT COMFORT FORM RT MED,290,L3908, $49.83 
DURABLE MEDICAL EQUIPMENT,10000046,WRIST SPLINT COMFORT FORM RT LG,290,L3908, $49.83 
DURABLE MEDICAL EQUIPMENT,10000047,WRIST SPLINT COMFORT FORM RT XL,290,L3908, $49.83 
DURABLE MEDICAL EQUIPMENT,10000048,KNEE STABILIZER W/UNIVERSAL BUTT SM,290,A4467, $155.06 
DURABLE MEDICAL EQUIPMENT,10000049,KNEE STABILIZER W/UNIVERSAL BUTT MED,290,A4467, $120.34 
DURABLE MEDICAL EQUIPMENT,10000050,KNEE STABILIZER W/UNIVERSAL BUTT LARGE,290,A4467, $120.34 
DURABLE MEDICAL EQUIPMENT,10000051,KNEE STABILIZER W/UNIVERSAL BUTT XL,290,A4467, $120.34 
DURABLE MEDICAL EQUIPMENT,10000052,KNEE STABILIZER W/UNIVERSAL BUTT XXL,290,A4467, $120.34 
DURABLE MEDICAL EQUIPMENT,10000053,KNEE SUPPORT ELASTIC PULLOVER SM,290,A4467, $92.39 
DURABLE MEDICAL EQUIPMENT,10000054,KNEE SUPPORT ELASTIC PULLOVER MED,290,A4467, $60.81 
DURABLE MEDICAL EQUIPMENT,10000055,KNEE SUPPORT ELASTIC PULLOVER LARGE,290,A4467, $72.93 
DURABLE MEDICAL EQUIPMENT,10000056,KNEE SUPPORT ELASTIC PULLOVER XL,290,A4467, $72.93 
DURABLE MEDICAL EQUIPMENT,10000057,KNEE GUARD HINGED DRYTEX MED,290,L1833, $388.96 
DURABLE MEDICAL EQUIPMENT,10000058,KNEE GUARD HINGED DRYTEX LG,290,L1833, $297.79 
DURABLE MEDICAL EQUIPMENT,10000059,KNEE GUARD HINGED DRYTEX XLARGE,290,L1833, $297.79 
DURABLE MEDICAL EQUIPMENT,10000060,SAM SPLINT BLUE W/ ORANGE XL,290,A4570, $116.70 
DURABLE MEDICAL EQUIPMENT,10000061,KNEECAP SUPPORT ELASTIC CARTLIDGE SM,290,L1800, $217.58 
DURABLE MEDICAL EQUIPMENT,10000062,KNEECAP SUPPORT ELASTIC CARTLIDGE MEDIUM,290,L1800, $155.57 
DURABLE MEDICAL EQUIPMENT,10000063,KNEECAP SUPPORT ELASTIC CARTLIDGE LG,290,L1800, $155.57 
DURABLE MEDICAL EQUIPMENT,10000064,WRIST SPLINT COMFORT FORM W/THUMB RT XS,290,L3807, $105.74 
DURABLE MEDICAL EQUIPMENT,10000065,WRIST SPLINT COMFORT FORM W/THUMB RT SM,290,L3807, $105.74 
DURABLE MEDICAL EQUIPMENT,10000066,WRIST SPLINT COMFORT FORM W/THUMB RT MED,290,L3807, $105.74 
DURABLE MEDICAL EQUIPMENT,10000067,WRIST SPLINT COMFORT FORM W/THUMB RT LG,290,L3807, $105.74 
DURABLE MEDICAL EQUIPMENT,10000068,WRIST SPLINT COMFORT FORM W/THUMB RT XL,290,L3807, $105.74 
DURABLE MEDICAL EQUIPMENT,10000069,WRIST SPLINT COMFORT FORM W/THUMB LT XS,290,L3807, $105.74 
DURABLE MEDICAL EQUIPMENT,10000070,WRIST SPLINT COMFORT FORM W/THUMB LT SM,290,L3807, $105.74 
DURABLE MEDICAL EQUIPMENT,10000071,WRIST SPLINT COMFORT FORM W/THUMB LT MED,290,L3807, $105.74 
DURABLE MEDICAL EQUIPMENT,10000072,WRIST SPLINT COMFORT FORM W/THUMB LT LG,290,L3807, $105.74 
DURABLE MEDICAL EQUIPMENT,10000073,WRIST SPLINT COMFORT FORM W/THUMB LT XL,290,L3807, $105.74 
DURABLE MEDICAL EQUIPMENT,10000074,ANKLE SUPPORT SURROUND GEL REGULAR 10,290,L4350, $139.80 
DURABLE MEDICAL EQUIPMENT,10000080,ANKLE SUPPORT SPORT CANVAS SM,290,L1902, $85.11 
DURABLE MEDICAL EQUIPMENT,10000081,ANKLE SUPPORT SPORT CANVAS MED,290,L1902, $86.33 
DURABLE MEDICAL EQUIPMENT,10000082,ANKLE SUPPORT SPORT CANVAS LG,290,L1902, $120.34 
DURABLE MEDICAL EQUIPMENT,10000083,ANKLE SUPPORT SPORT CANVAS XL,290,L1902, $88.76 
DURABLE MEDICAL EQUIPMENT,10000084,WALKING BOOT PROSTEP LG,290,L4387, $199.33 
DURABLE MEDICAL EQUIPMENT,10000085,WALKING BOOT PROSTEP MED,290,L4387, $199.33 
DURABLE MEDICAL EQUIPMENT,10000086,WALKING BOOT PROSTEP SM,290,L4387, $199.33 
DURABLE MEDICAL EQUIPMENT,10000087,WALKING BOOT PROSTEP PEDS,290,L4387, $212.73 
EKG,10093000,EKG 12 LEAD,730,93000, $155.13 
EKG,10093005,EKG TRACE ONLY,730,93005, $77.56 
HOME HEALTH,10000490,RHC HOME HEALTH VISITING NURSE,527,G0490, $201.43 
HOME HEALTH,10000493,RHC HOME HEALTH INITIAL VISIT,527,G0493, $163.80 
HOME HEALTH,10000495,RHC HOME HEALTH ONGOING VISIT,527,G0495, $132.30 
HOME VISIT PROFESSIONAL FEES,10099341,HOME VISIT NEW 20 MIN LOW,522,99341, $195.64 
HOME VISIT PROFESSIONAL FEES,10099342,HOME VISIT NEW 30 MIN MODERATE,522,99342, $245.42 
HOME VISIT PROFESSIONAL FEES,10099343,HOME VISIT NEW 45 MIN MOD-HIGH,522,99343, $318.35 
HOME VISIT PROFESSIONAL FEES,10099344,HOME VISIT NEW 60 MIN HIGH,522,99344, $452.63 
HOME VISIT PROFESSIONAL FEES,10099345,HOME VISIT NEW 75 MIN PT UNSTABLE,522,99345, $612.38 
HOME VISIT PROFESSIONAL FEES,10099347,HOME VISIT EST 15 MIN MINOR PROB,522,99347, $152.81 
HOME VISIT PROFESSIONAL FEES,10099348,HOME VISIT EST 25 MIN LOW-MOD,522,99348, $195.64 
HOME VISIT PROFESSIONAL FEES,10099349,HOME VISIT EST 40 MIN MOD-HIGH,522,99349, $283.62 
HOME VISIT PROFESSIONAL FEES,10099350,HOME VISIT EST 60 MIN PT UNSTABLE,522,99350, $454.94 
INHALATION SVCS,10094640,NEB TX,412,94640, $63.67 
INHALATION SVCS,10094760,PULSE OXIMETRY,412,94760, $34.73 
IV THERAPY,10096374,INITIAL IV PUSH,260,96374, $202.59 
IV THERAPY,10096375,IV PUSH EACH ADD'L,260,96375, $121.55 
LABORATORY,10000103,PSA SCREEN,301,G0103, $134.28 
LABORATORY,10000328,HEMOSURE OB SCREENING,305,G0328QW, $87.98 
LABORATORY,10036415,ROUTINE VENIPUNCTURE,300,36415, $35.89 
LABORATORY,10036416,CAPILLARY BLOOD DRAW,300,36416, $33.57 
LABORATORY,10080048,BASIC PANEL,301,80048, $108.82 
LABORATORY,10080051,ELECTROLYTE PANEL,301,80051, $107.66 
LABORATORY,10080053,COMPREHENSIVE PANEL,301,80053, $127.34 
LABORATORY,10080061,LIPID PANEL,300,80061, $134.28 
LABORATORY,10080069,RENAL PANEL,301,80069, $136.61 
LABORATORY,10080074,ACUTE HEPATITIS PANEL,300,80074, $392.00 
LABORATORY,10080076,HEPATIC PANEL,301,80076, $128.50 
LABORATORY,10080156,CARBAMAZEPINE,301,80156, $90.30 
LABORATORY,10080162,DIGOXIN LEVEL,301,80162, $152.81 
LABORATORY,10080164,DEPAKOTE,301,80164, $86.82 
LABORATORY,10080170,GENTAMYCIN TROUGH,301,80170, $121.55 
LABORATORY,10080184,PHENOBARBITAL,301,80184, $75.24 
LABORATORY,10080185,PHENYTOIN,301,80185, $160.91 
LABORATORY,10080197,TACROLIMUS,301,80197, $207.22 
LABORATORY,10080198,THEOPHYLLINE ASSAY,301,80198, $92.61 
LABORATORY,10080202,VANCOMYCIN PEAK,301,80202, $165.54 
LABORATORY,10080299,RITALIN,301,80299, $84.50 
LABORATORY,10080305,URINE DRUG SCREEN,301,80305, $98.40 
LABORATORY,10080320,ALCOHOL ETHYL,301,80320, $134.28 
LABORATORY,10080324,AMPHETAMINES OR METHAM,301,80324, $142.39 
LABORATORY,10080329,SALICYLATES,301,80329, $142.39 
LABORATORY,10080335,DOXEPIN LEVEL,301,80335, $107.66 
LABORATORY,10080345,BARBITURATES,301,80345, $114.61 
LABORATORY,10080346,BENZODIAZEPINES,301,80346, $108.82 
LABORATORY,10080353,COCAINE,301,80353, $189.85 
LABORATORY,10080358,METHADONE,301,80358, $181.74 
LABORATORY,10080361,TRAMEDOL,301,80361, $153.96 
LABORATORY,10081001,*URINALYSIS AUTO W/ MICRO,307,81001, $46.31 
LABORATORY,10081002,URINALYSIS NONAUTO W/O SCOPE,300,81002, $33.57 
LABORATORY,10081003,*URINALYSIS W/O MICRO (D,307,81003, $39.36 
LABORATORY,10081025,URINE HCG,307,81025, $69.46 
LABORATORY,10081256,HEMOCHROMATOSIS HFE GENE ANALYSIS,301,81256, $649.49 
LABORATORY,10081406,WILSON DISEASE FULL GENE ANALYSIS,301,81406," $1,661.19 "
LABORATORY,10082040,ALBUMIN,307,82040, $42.83 
LABORATORY,10082043,MICROALBUMIN,300,82043, $121.55 
LABORATORY,10082105,ALPHA-FETOPRO SERUM TU,301,82105, $197.96 
LABORATORY,10082140,AMMONIA,301,82140, $134.28 
LABORATORY,10082150,AMYLASE,301,82150, $62.52 
LABORATORY,10082175,ASSAY OF ARSONIC,301,82175, $180.60 
LABORATORY,10082247,BILIRUBIN TOTAL,301,82247, $45.15 
LABORATORY,10082248,BILIRUBIN DIRECT,301,82248, $46.31 
LABORATORY,10082261,BIOTINIDASE,301,82261, $32.41 
LABORATORY,10082270,STOOL HEMOCCULT,301,82270, $38.20 
LABORATORY,10082272,STOOL HEMOCCULT 1-3 DETERMINATIONS,300,82272, $25.47 
LABORATORY,10082274,HEMOSURE OB DIAGNOSTIC,300,82274QW, $87.98 
LABORATORY,10082300,CADMIUM,301,82300, $144.90 
LABORATORY,10082306,"VITAMIN D, 25-HYDROXY",301,82306, $280.15 
LABORATORY,10082310,CALCIUM,301,82310, $45.15 
LABORATORY,10082340,URINE CALCIUM,301,82340, $72.93 
LABORATORY,10082374,CO2,301,82374, $52.09 
LABORATORY,10082375,CARBON MONOXIDE,301,82375, $98.40 
LABORATORY,10082378,CEA,301,82378, $233.85 
LABORATORY,10082390,CERULOPLASMIN,301,82390, $107.66 
LABORATORY,10082397,IGFBP-3,301,82397, $123.87 
LABORATORY,10082435,CLORIDES,301,82435, $49.78 
LABORATORY,10082465,CHOLESTEROL,301,82465, $45.15 
LABORATORY,10082525,COPPER SERUM,301,82525, $122.71 
LABORATORY,10082533,CORTISOL,301,82533, $127.34 
LABORATORY,10082542,TRICYCLIC ANTIDEPRESSANTS,301,82542, $182.91 
LABORATORY,10082550,CPK,301,82550, $45.15 
LABORATORY,10082553,CKMB,301,82553, $181.74 
LABORATORY,10082565,CREATININE,301,82565, $52.09 
LABORATORY,10082570,URINE CREATININE 24 HR,301,82570, $65.98 
LABORATORY,10082575,CREATININE CLEARANCE,301,82575, $119.24 
LABORATORY,10082595,CRYOGLOBULIN,301,82595, $83.35 
LABORATORY,10082607,VITAMIN B 12,300,82607, $189.85 
LABORATORY,10082626,"DHEA, SERUM",300,82626, $198.73 
LABORATORY,10082652,"VITAMIN D 1, 25 DIHYDROXY",302,82652, $357.70 
LABORATORY,10082668,ERYTHROPOYETIN,301,82668, $237.31 
LABORATORY,10082670,ESTRADIOL,301,82670, $220.06 
LABORATORY,10082677,ESTRIOL,301,82677, $159.76 
LABORATORY,10082728,FERRITIN,300,82728, $182.91 
LABORATORY,10082746,FOLATE,300,82746, $185.22 
LABORATORY,10082776,GALACTOSE SCREEN,301,82776, $41.67 
LABORATORY,10082784,GAMMAGLOBULIN IgA,300,82784, $94.27 
LABORATORY,10082785,IGE,301,82785, $131.97 
LABORATORY,10082941,GASTRIN,301,82941, $164.39 
LABORATORY,10082947,GLUCOSE,301,82947, $68.30 
LABORATORY,10082948,GLUCOSE - BLOOD - REAGENT STRIP,301,82948, $26.63 
LABORATORY,10082951,GLUCOSE TOLERANCE GTT,301,82951, $115.76 
LABORATORY,10082962,ACCU CHECK,300,82962, $28.94 
LABORATORY,10082977,GGT,301,82977, $34.73 
LABORATORY,10083001,FSH FOLICLE STIMULATIN,301,83001, $170.17 
LABORATORY,10083002,LH LUTENIZING HORMONE,301,83002, $170.17 
LABORATORY,10083020,HEMOGLOBLIN FRACTIONAT,301,83020, $96.09 
LABORATORY,10083026,HEMOGLOBIN COPPER SULFATE,305,83026, $18.52 
LABORATORY,10083036,HEMOGLOBIN A1C,301,83036, $92.61 
LABORATORY,10083498,HYDROXYPROGESTERONE,301,83498, $224.58 
LABORATORY,10083516,"Tissue Transglutaminase Antibody, IgA",300,83516, $126.18 
LABORATORY,10083520,THYROTROPIN RECEPTOR ANTIBODY,302,83520, $155.13 
LABORATORY,10083540,IRON,301,83540, $47.46 
LABORATORY,10083550,IRON BINDING,301,83550, $72.93 
LABORATORY,10083605,LACTATE,301,83605, $136.61 
LABORATORY,10083615,LDH,301,83615, $44.88 
LABORATORY,10083630,LACTOFERRIN QUALITATIVE,301,83630, $156.28 
LABORATORY,10083655,ASSAY OF LEAD,301,83655, $107.66 
LABORATORY,10083690,LIPASE,301,83690, $119.24 
LABORATORY,10083735,MAGNESIUM,301,83735, $173.65 
LABORATORY,10083789,NEWBORN METABOLIC SCRE,301,83789, $186.38 
LABORATORY,10083825,ASSAY OF MERCURY,301,83825, $161.15 
LABORATORY,10083874,MYOGLOBIN,301,83874, $155.13 
LABORATORY,10083880,B-TYPE NATRIURETIC PEP,301,83880, $174.80 
LABORATORY,10083883,IMMUNOGLOBULIN FREE LIGHT CHAINS,301,83883, $194.70 
LABORATORY,10083915,NUCLEOTIDASE 5,301,83915, $134.28 
LABORATORY,10083935,URINE OSMOLALITY,300,83935, $83.96 
LABORATORY,10083970,"PARATHYROID HORMONE,IN",301,83970, $250.05 
LABORATORY,10083992,PCP - PHENCYCLIDINE,301,83992, $172.48 
LABORATORY,10084075,ALKALINE PHOSPHATASE,301,84075, $46.31 
LABORATORY,10084080,ALKALINE PHOSPHATASE FRACTIONATED,301,84080, $167.85 
LABORATORY,10084100,PHOSPHORUS SERUM,301,84100, $55.57 
LABORATORY,10084132,POTASSIUM (BLOOD),301,84132, $49.78 
LABORATORY,10084133,URINE K,301,84133, $45.15 
LABORATORY,10084144,PROGESTERONE,301,84144, $181.74 
LABORATORY,10084153,PSA DIAGNOSTIC,301,84153, $165.54 
LABORATORY,10084155,TOTAL PROTEIN,301,84155, $45.15 
LABORATORY,10084156,URINE TOTAL PROTEIN RANDOM,300,84156, $48.63 
LABORATORY,10084165,SERUM PROTEIN ELECTROP,301,84165, $162.07 
LABORATORY,10084260,"SEROTONIN, BLOOD",301,84260, $387.81 
LABORATORY,10084295,SODIUM (BLOOD),301,84295, $49.78 
LABORATORY,10084300,URINE SODIUM,301,84300, $48.63 
LABORATORY,10084305,INSULIN LIKE GROWTH FA,301,84305, $214.16 
LABORATORY,10084402,TESTOSTERONE FREE,301,84402, $202.25 
LABORATORY,10084403,TESTOSTERONE TOTAL,301,84403, $214.49 
LABORATORY,10084410,TESTOSTERONE BIOAVAILABLE,301,84410, $416.75 
LABORATORY,10084439,FREE T4,300,84439, $137.76 
LABORATORY,10084443,ULTRA SENSITIVE TSH,301,84443, $166.70 
LABORATORY,10084445,THYROID STIMULATING IMMUNOGLOBULIN,301,84445, $539.40 
LABORATORY,10084446,VITAMIN E SERUM,300,84446, $130.48 
LABORATORY,10084450,AST (SGOT),301,84450, $59.04 
LABORATORY,10084460,ALT (ALANINE SGPT),301,84460, $53.26 
LABORATORY,10084466,TRANSFERRIN,301,84466, $133.13 
LABORATORY,10084478,TRIGLYCERIDES,301,84478, $94.93 
LABORATORY,10084479,T3 UPTAKE,301,84479, $74.09 
LABORATORY,10084480,T3 TOTAL,301,84480, $129.65 
LABORATORY,10084481,T3 FREE,301,84481, $214.16 
LABORATORY,10084484,TROPONIN,301,84484, $143.55 
LABORATORY,10084520,UREA (BUN) QUANTITATIV,301,84520, $59.04 
LABORATORY,10084540,URINE BUN,301,84540, $69.46 
LABORATORY,10084550,URIC ACID,301,84550, $46.31 
LABORATORY,10084590,VITAMIN A SERUM,300,84590, $161.52 
LABORATORY,10084702,HCG BETA QUANTITATIVE,301,84702, $125.02 
LABORATORY,10084703,SERUM PREGNANCY,301,84703, $47.46 
LABORATORY,10085007,*MANUAL DIFFERENTIAL,305,85007, $26.63 
LABORATORY,10085014,HEMATOCRIT,305,85014, $41.67 
LABORATORY,10085018,HEMOGLOBIN,305,85018, $41.67 
LABORATORY,10085025,*CBC AUTOMATED DIFF,305,85025, $83.35 
LABORATORY,10085027,*CBC W/O DIFF,305,85027, $69.46 
LABORATORY,10085045,RETICULOCYTE COUNT,305,85045, $46.31 
LABORATORY,10085048,WBC,305,85048, $46.31 
LABORATORY,10085049,PLATELET COUNT AUTOMAT,305,85049, $48.63 
LABORATORY,10085379,D-DIMER,305,85379, $143.55 
LABORATORY,10085384,FIBRINOGEN,305,85384, $98.40 
LABORATORY,10085610,PROTIME,305,85610, $68.30 
LABORATORY,10085651,ESR-NONAUTOMATED,305,85651, $61.35 
LABORATORY,10085730,PARTIAL THROMBOPLAST T,305,85730, $89.13 
LABORATORY,10086003,PEANUTS ALLERGY,305,86003, $42.83 
LABORATORY,10086038,ANTI NUCLEAR ANTIBODIES,302,86038, $123.87 
LABORATORY,10086039,ANTI NUCLEAR ANTIBODY TITER,302,86039, $56.01 
LABORATORY,10086060,ASO TITER,301,86060, $77.12 
LABORATORY,10086140,CRP,302,86140, $90.30 
LABORATORY,10086147,CARDIOLIPIN ANTIBODIES IGM,302,86147, $210.69 
LABORATORY,10086156,COLD AGGLUTININ SCREEN,302,86156, $76.41 
LABORATORY,10086157,COLD AGGLUTININ TITER,302,86157, $121.55 
LABORATORY,10086160,C4,300,86160, $170.17 
LABORATORY,10086200,"CYCLIC CITRULLINATED PEPTIDE, ANTIBODY",301,86200, $162.95 
LABORATORY,10086225,DS DNA,302,86225, $179.43 
LABORATORY,10086235,"CENTROMERE ABY, IgG, S",301,86235, $148.23 
