CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: AARP- UnitedHealthCare Ovations AARP (Plan: All),Payer Negotiated Charge: Aetna (Plan: All),Payer Negotiated Charge: Allegiance Benefit Plan Management (Plan: All),Payer Negotiated Charge: American Retirement Insurance Co - Cigna Supp (Plan: All),Payer Negotiated Charge: Avera Health Plans (Plan: All),Payer Negotiated Charge: Berkley Risk Administrators Company LLC (Plan: All),Payer Negotiated Charge: Blue Cross Blue Shield of SD Wellmark (Plan: All),Payer Negotiated Charge: Catholic United Financial Medicare Supp (Plan: All),Payer Negotiated Charge: CHAMPVA - HAC (Plan: All),Payer Negotiated Charge: Dakota Care (Plan: All),Payer Negotiated Charge: Humana (Plan: All),Payer Negotiated Charge: IUHealth (Plan: All),Payer Negotiated Charge: Medicaid South Dakota (Plan: All),Payer Negotiated Charge: Medicare B SD JF (Plan: All),Payer Negotiated Charge: Meritain Health/CBSA (Plan: All),Payer Negotiated Charge: Physicians Mutual Insurance Company (Plan: All),Payer Negotiated Charge: Pyramid Life Insurance (Plan: All),Payer Negotiated Charge: Sentinel Security Life Insurance Company (Plan: All),Payer Negotiated Charge: TriWest (Plan: All),Payer Negotiated Charge: UMR Wausau/UHIS (Plan: All),Payer Negotiated Charge: United Healthcare (Plan: All),Payer Negotiated Charge: USAA - Medicare Supplemental (Plan: All)
10000031,0290,A4565,,,,,ARM SLING DEEP POCKET,44.10,44.10,,,,,,,,,,,,,,,,,,,,,,,,
10000032,0290,L3809,,,,,WRIST SPLINT COMFORT FORM BOXER LT MED,95.90,95.90,,,,,,,,,,,,,,,,,,,,,,,,
10000033,0290,L3809,,,,,WRIST SPLINT COMFORT FORM BOXER LT LG,95.90,95.90,,,,,,,,,,,,,,,,,,,,,,,,
10000034,0290,L3809,,,,,WRIST SPLINT COMFORT FORM BOXER LT XL,95.90,95.90,,,,,,,,,,,,,,,,,,,,,,,,
10000035,0290,L3809,,,,,WRIST SPLINT COMFORT FORM BOXER RT MED,95.90,95.90,,,,,,,,,,,,,,,,,,,,,,,,
10000036,0290,L3809,,,,,WRIST SPLINT COMFORT FORM BOXER RT LG,95.90,95.90,,,,,,,,,,,,,,,,,,,,,,,,
10000037,0290,L3809,,,,,WRIST SPLINT COMFORT FORM BOXER RT XL,95.90,95.90,,,,,,,,,,,,,,,,,,,,,,,,
10000038,0290,L3908,,,,,WRIST SPLINT COMFORT FORM LT XS,45.20,45.20,,,,,,,,,,,,,,,,,,,,,,,,
10000039,0290,L3908,,,,,WRIST SPLINT COMFORT FORM LT SMALL,45.20,45.20,,,,,,,,,,,,,,,,,,,,,,,,
10000040,0290,L3908,,,,,WRIST SPLINT COMFORT FORM LT MED,45.20,45.20,,,,,,,,,,,,,,,,,,,,,,,,
10000041,0290,L3908,,,,,WRIST SPLINT COMFORT FORM LT LG,45.20,45.20,,,,,,,,,,,,,,,,,,,,,,,,
10000042,0290,L3908,,,,,WRIST SPLINT COMFORT FORM LT XL,45.20,45.20,,,,,,,,,,,,,,,,,,,,,,,,
10000043,0290,L3908,,,,,WRIST SPLINT COMFORT FORM RT XS,45.20,45.20,,,,,,,,,,,,,,,,,,,,,,,,
10000044,0290,L3908,,,,,WRIST SPLINT COMFORT FORM RT SMALL,45.20,45.20,,,,,,,,,,,,,,,,,,,,,,,,
10000045,0290,L3908,,,,,WRIST SPLINT COMFORT FORM RT MED,45.20,45.20,,,,,,,,,,,,,,,,,,,,,,,,
10000046,0290,L3908,,,,,WRIST SPLINT COMFORT FORM RT LG,45.20,45.20,,,,,,,,,,,,,,,,,,,,,,,,
10000047,0290,L3908,,,,,WRIST SPLINT COMFORT FORM RT XL,45.20,45.20,,,,,,,,,,,,,,,,,,,,,,,,
10000048,0290,A4467,,,,,KNEE STABILIZER W/UNIVERSAL BUTT SM,140.65,140.65,,,,,,,,,,,,,,,,,,,,,,,,
10000049,0290,A4467,,,,,KNEE STABILIZER W/UNIVERSAL BUTT MED,109.15,109.15,,,,,,,,,,,,,,,,,,,,,,,,
10000050,0290,A4467,,,,,KNEE STABILIZER W/UNIVERSAL BUTT LARGE,109.15,109.15,,,,,,,,,,,,,,,,,,,,,,,,
10000051,0290,A4467,,,,,KNEE STABILIZER W/UNIVERSAL BUTT XL,109.15,109.15,,,,,,,,,,,,,,,,,,,,,,,,
10000052,0290,A4467,,,,,KNEE STABILIZER W/UNIVERSAL BUTT XXL,109.15,109.15,,,,,,,,,,,,,,,,,,,,,,,,
10000053,0290,A4467,,,,,KNEE SUPPORT ELASTIC PULLOVER SM,83.80,83.80,,,,,,,,,,,,,,,,,,,,,,,,
10000054,0290,A4467,,,,,KNEE SUPPORT ELASTIC PULLOVER MED,55.15,55.15,,,,,,,,,,,,,,,,,,,,,,,,
10000055,0290,A4467,,,,,KNEE SUPPORT ELASTIC PULLOVER LARGE,66.15,66.15,,,,,,,,,,,,,,,,,,,,,,,,
10000056,0290,A4467,,,,,KNEE SUPPORT ELASTIC PULLOVER XL,66.15,66.15,,,,,,,,,,,,,,,,,,,,,,,,
10000057,0290,L1833,,,,,KNEE GUARD HINGED DRYTEX MED,352.80,352.80,,,,,,,,,,,,,,,,,,,,,,,,
10000058,0290,L1833,,,,,KNEE GUARD HINGED DRYTEX LG,270.10,270.10,,,,,,,,,,,,,,,,,,,,,,,,
10000059,0290,L1833,,,,,KNEE GUARD HINGED DRYTEX XLARGE,270.10,270.10,,,,,,,,,,,,,,,,,,,,,,,,
10000060,0290,A4570,,,,,SAM SPLINT BLUE W/ ORANGE XL,105.85,105.85,,,,,,,,,,,,,,,,,,,,,,,,
10000061,0290,L1800,,,,,KNEECAP SUPPORT ELASTIC CARTLIDGE SM,197.35,197.35,,,,,,,,,,,,,,,,,,,,,,,,
10000062,0290,L1800,,,,,KNEECAP SUPPORT ELASTIC CARTLIDGE MEDIUM,141.10,141.10,,,,,,,,,,,,,,,,,,,,,,,,
10000063,0290,L1800,,,,,KNEECAP SUPPORT ELASTIC CARTLIDGE LG,141.10,141.10,,,,,,,,,,,,,,,,,,,,,,,,
10000064,0290,L3807,,,,,WRIST SPLINT COMFORT FORM W/THUMB RT XS,95.90,95.90,,,,,,,,,,,,,,,,,,,,,,,,
10000065,0290,L3807,,,,,WRIST SPLINT COMFORT FORM W/THUMB RT SM,95.90,95.90,,,,,,,,,,,,,,,,,,,,,,,,
10000066,0290,L3807,,,,,WRIST SPLINT COMFORT FORM W/THUMB RT MED,95.90,95.90,,,,,,,,,,,,,,,,,,,,,,,,
10000067,0290,L3807,,,,,WRIST SPLINT COMFORT FORM W/THUMB RT LG,95.90,95.90,,,,,,,,,,,,,,,,,,,,,,,,
10000068,0290,L3807,,,,,WRIST SPLINT COMFORT FORM W/THUMB RT XL,95.90,95.90,,,,,,,,,,,,,,,,,,,,,,,,
10000069,0290,L3807,,,,,WRIST SPLINT COMFORT FORM W/THUMB LT XS,95.90,95.90,,,,,,,,,,,,,,,,,,,,,,,,
10000070,0290,L3807,,,,,WRIST SPLINT COMFORT FORM W/THUMB LT SM,95.90,95.90,,,,,,,,,,,,,,,,,,,,,,,,
10000071,0290,L3807,,,,,WRIST SPLINT COMFORT FORM W/THUMB LT MED,95.90,95.90,,,,,,,,,,,,,,,,,,,,,,,,
10000072,0290,L3807,,,,,WRIST SPLINT COMFORT FORM W/THUMB LT LG,95.90,95.90,,,,,,,,,,,,,,,,,,,,,,,,
10000073,0290,L3807,,,,,WRIST SPLINT COMFORT FORM W/THUMB LT XL,95.90,95.90,,,,,,,,,,,,,,,,,,,,,,,,
10000074,0290,L4350,,,,,ANKLE SUPPORT SURROUND GEL REGULAR 10,126.80,126.80,,,,,,,,,,,,,,,,,,,,,,,,
10000075,0780,99304,,,,,"TELE-RHC SB INIT VISIT, MINIMAL, 20 MIN",155.40,155.40,,,,,,,,,,,,,,,,,,,,,,,,
10000076,0780,99305,,,,,"TELE-RHC SB INIT VISIT, MODERATE, 45 MIN",221.55,221.55,,,,,,,,,,,,,,,,,,,,,,,,
10000077,0780,99306,,,,,"TELE-RHC SB INIT VISIT, HIGH, 75 MIN",282.45,282.45,,,,,,,,,,,,,,,,,,,,,,,,
10000078,0780,99307,,,,,"TELE-RHC SB SUBSEQ VISIT, MINOR, 10 MIN",94.50,94.50,,,,,,,,,,,,,,,,,,,,,,,,
10000079,0780,99308,,,,,"TELE-RHC SB SUBSEQ VISIT, LOW, 15 MIN",147.00,147.00,,,,,,,,,,,,,,,,,,,,,,,,
10000080,0290,L1902,,,,,ANKLE SUPPORT SPORT CANVAS SM,77.20,77.20,,,,,,,,,,,,,,,,,,,,,,,,
10000081,0290,L1902,,,,,ANKLE SUPPORT SPORT CANVAS MED,78.30,78.30,,,,,,,,,,,,,,,,,,,,,,,,
10000082,0290,L1902,,,,,ANKLE SUPPORT SPORT CANVAS LG,109.15,109.15,,,,,,,,,,,,,,,,,,,,,,,,
10000083,0290,L1902,,,,,ANKLE SUPPORT SPORT CANVAS XL,80.50,80.50,,,,,,,,,,,,,,,,,,,,,,,,
10000084,0290,L4387,,,,,WALKING BOOT PROSTEP LG,180.80,180.80,,,,,,,,,,,,,,,,,,,,,,,,
10000085,0290,L4387,,,,,WALKING BOOT PROSTEP MED,180.80,180.80,,,,,,,,,,,,,,,,,,,,,,,,
10000086,0290,L4387,,,,,WALKING BOOT PROSTEP SM,180.80,180.80,,,,,,,,,,,,,,,,,,,,,,,,
10000087,0290,L4387,,,,,WALKING BOOT PROSTEP PEDS,192.95,192.95,,,,,,,,,,,,,,,,,,,,,,,,
10000088,0637,,,,,,ACETAMINOPHEN 325MG TAB,2.10,2.10,0.00,77.27,,0.74,,,4.67,,,,,2.89,,,0.00,,18.64,,,,3.81,77.27,2.86,
10000089,0780,99309,,,,,"TELE-RHC SB SUBSEQ VISIT, MODERATE,25MIN",193.20,193.20,,,,,,,,,,,,,,,,,,,,,,,,
10000090,0780,99310,,,,,"TELE-RHC SB SUBSEQ VISIT, HIGH, 35 MIN",229.95,229.95,,,,,,,,,,,,,,,,,,,,,,,,
10000091,0780,99315,,,,,TELE-RHC SB DISCHARGE < 30 MIN,123.90,123.90,,,,,,,,,,,,,,,,,,,,,,,,
10000092,0780,99316,,,,,TELE-RHC SB DISCHARGE > 30 MIN,179.55,179.55,,,,,,,,,,,,,,,,,,,,,,,,
10000093,0780,99304,,,,,"TELE-RHC SNF INIT VISIT, MINIMAL, 20 MIN",155.40,155.40,,,,,,,,,,,,,,,,,,,,,,,,
10000094,0780,99305,,,,,"TELE-RHC SNF INIT VISIT, MODERATE,45 MIN",221.55,221.55,,,,,,,,,,,,,,,,,,,,,,,,
10000095,0780,99306,,,,,"TELE-RHC SNF INIT VISIT, HIGH, 75 MIN",282.45,282.45,,,,,,,,,,,,,,,,,,,,,,,,
10000096,0780,99307,,,,,"TELE-RHC SNF SUBSEQ VISIT, MINOR, 10 MIN",94.50,94.50,,,,,,,,,,,,,,,,,,,,,,,,
10000097,0780,99308,,,,,"TELE-RHC SNF SUBSEQ VISIT, LOW, 15 MIN",147.00,147.00,,,,,,,,,,,,,,,,,,,,,,,,
10000098,0780,99309,,,,,"TELE-RHC SNF SUBSEQ VISIT,MODERATE,25MIN",193.20,193.20,,,,,,,,,,,,,,,,,,,,,,,,
10000099,0780,99310,,,,,"TELE-RHC SNF SUBSEQ VISIT, HIGH, 35 MIN",229.95,229.95,,,,,,,,,,,,,,,,,,,,,,,,
10000100,0780,99315,,,,,TELE-RHC SNF DISCHARGE < 30 MIN,123.90,123.90,,,,,,,,,,,,,,,,,,,,,,,,
10000101,0780,99316,,,,,TELE-RHC SNF DISCHARGE > 30 MIN,179.55,179.55,,,,,,,,,,,,,,,,,,,,,,,,
10000102,0521,G2025,,,,,TELEHEALTH RHC MEDICARE SERVICES,157.50,157.50,92.03,92.03,,,,,,,,,,,,,,92.03,,,,,,,,
10000103,0301,G0103,,,,,PSA SCREEN,121.80,121.80,,,,,,,,,,,,,,,,,,,,,,,,
10000104,0525,G2025,,,,,TELEHEALTH SNF MEDICARE SERVICES,157.50,157.50,92.03,92.03,,,,,,,,,,,,,,92.03,,,,,,,,
10000171,0636,J0171,,,,,EPINEPHRINE PER 0.1MG (ADRENALIN),18.90,18.90,,,,,,,,,,,,,,,,,,,,,,,,
10000328,0305,G0328,QW,,,,HEMOSURE OB SCREENING,79.80,79.80,37.91,37.91,,,,,,,,,,,,,,37.91,,,,,,,,
10000490,0527,G0490,CG,,,,RHC HOME HEALTH VISITING NURSE,182.70,182.70,240.19,240.19,,,,,,,,,,,,,,240.19,,,,,,,,
10000561,0636,J0561,,,,,"BICILLIN LA PER 100,000 UNITS",7.35,7.35,,,,,,,,,,,,,,,,,,,,,,,,
10000696,0636,J0696,,,,,ROCEPHIN PER 250MG,17.85,17.85,0.00,766.75,,0.60,,,,,766.75,,,,,,,0.00,,,,,,,,
10001050,0636,J1050,,,,,DEPO-PROVERA PER 1MG INJ,1.05,1.05,,,,,,,,,,,,,,,,,,,,,,,,
10001100,0636,J1100,,,,,DECADRON PER 1MG,12.60,12.60,0.00,8.27,,,,,,,8.27,,,,,,,0.00,,,,,,,,
10001200,0636,J1200,,,,,BENADRYL 50MG VIAL,10.50,10.50,69.30,69.30,,,,,,,69.30,,,,,,,,,,,,,,,
1000162,0636,Q0162,,,,,ONDANSETRON (ZOFRAN) 4MG ODT TAB,76.40,76.40,124.13,124.13,,,,,,,124.13,,,,,,,,,,,,,,,
10001885,0636,J1885,,,,,TORADOL PER 15MG,12.60,12.60,0.55,141.36,,0.55,,,,,141.36,,,24.19,,,14.18,1.61,,,,,,,,
10002550,0636,J2550,,,,,PHENERGAN UP TO 50MG,81.90,81.90,,,,,,,,,,,,,,,,,,,,,,,,
10002930,0636,J2930,,,,,SOLU-MEDROL 125MG VIAL,23.10,23.10,,,,,,,,,,,,,,,,,,,,,,,,
10003301,0636,J3301,,,,,KENALOG PER 10MG,25.20,25.20,0.00,0.00,,,,,,,,,,,,,,0.00,,,,,,,,
10003420,0636,J3420,,,,,B12 1000 MCG VIAL,6.30,6.30,0.00,0.00,,,,,,,,,,,,,,0.00,,,,,,,,
10007307,0636,J7307,,,,,NEXPLANON IMPLANT SYSTEM,1541.40,1541.40,,,,,,,,,,,,,,,,,,,,,,,,
10010021,0361,10021,,,,,JOINT ASPIRATION,382.20,382.20,,,,,,,,,,,,,,,,,,,,,,,,
10010060,0361,10060,,,,,I & D ABSCESS,325.50,325.50,0.00,0.00,,,,,,,,,,,,,,0.00,,,,,,,,
10011042,0361,11042,,,,,DEB SUBQ TISSUE 20 SQ CM/<,364.35,364.35,,,,,,,,,,,,,,,,,,,,,,,,
10011055,0361,11055,,,,,PARE BENIGN LESION(CORN/CALLUS) 1ST,71.40,71.40,0.00,0.00,,,,,,,,,,,,,,0.00,,,,,,,,
10011056,0361,11056,,,,,PARE BENIGN LESION(CORN/CALLUS) 2-4,108.15,108.15,,,,,,,,,,,,,,,,,,,,,,,,
10011057,0361,11057,,,,,PARE BENIGN LESION(CORN/CALLUS) 5+,123.90,123.90,,,,,,,,,,,,,,,,,,,,,,,,
10011102,0361,11102,,,,,LESION BIOPSY - TANGENTIAL 1ST,525.00,525.00,,,,,,,,,,,,,,,,,,,,,,,,
10011103,0361,11103,,,,,LESION BIOPSY - TANGENTIAL EACH ADD'L,287.70,287.70,,,,,,,,,,,,,,,,,,,,,,,,
10011104,0361,11104,,,,,LESION BIOPSY - PUNCH 1ST,654.15,654.15,,,,,,,,,,,,,,,,,,,,,,,,
10011105,0361,11105,,,,,LESION BIOPSY - PUNCH EACH ADD'L,328.65,328.65,,,,,,,,,,,,,,,,,,,,,,,,
10011106,0361,11106,,,,,LESION BIOPSY - INCISIONAL 1ST,787.50,787.50,,,,,,,,,,,,,,,,,,,,,,,,
10011107,0361,11107,,,,,LESION BIOPSY - INCISIONAL EACH ADD'L,385.35,385.35,,,,,,,,,,,,,,,,,,,,,,,,
10011200,0361,11200,,,,,EXCISION OF SKIN TAGS UP TO 15,273.00,273.00,,,,,,,,,,,,,,,,,,,,,,,,
10011201,0361,11201,,,,,EACH ADD'L 10 SKIN TAGS,85.05,85.05,,,,,,,,,,,,,,,,,,,,,,,,
10011313,0361,11313,,,,,SHAVING OF EPIDERMAL OR DERMAL LESIONS,395.85,395.85,,,,,,,,,,,,,,,,,,,,,,,,
10011400,0361,11400,,,,,EXCISION BENIGN T A L <0.5 CM,277.20,277.20,,,,,,,,,,,,,,,,,,,,,,,,
10011401,0361,11401,,,,,EXCISION BENIGN T A L 0.6-1.0 CM,330.75,330.75,,,,,,,,,,,,,,,,,,,,,,,,
10011402,0361,11402,,,,,EXCISION BENIGN T A L 1.1-2.0 CM,423.15,423.15,,,,,,,,,,,,,,,,,,,,,,,,
10011403,0361,11403,,,,,EXCISION BENIGN T A L 2.1-3.0 CM,591.15,591.15,,,,,,,,,,,,,,,,,,,,,,,,
10011404,0361,11404,,,,,EXCISION BENIGN T A L 3.1-4.0 CM,669.90,669.90,,,,,,,,,,,,,,,,,,,,,,,,
10011406,0361,11406,,,,,EXCISION BENIGN T A L >4.0 CM,955.50,955.50,,,,,,,,,,,,,,,,,,,,,,,,
10011420,0361,11420,,,,,EXCISION BENIGN S N H F G <0.5 CM,277.20,277.20,,,,,,,,,,,,,,,,,,,,,,,,
10011421,0361,11421,,,,,EXCISION BENIGN S N H F G 0.6-1.0 CM,357.00,357.00,,,,,,,,,,,,,,,,,,,,,,,,
10011422,0361,11422,,,,,EXCISION BENIGN S N H F G 1.1-2.0 CM,449.40,449.40,,,,,,,,,,,,,,,,,,,,,,,,
10011423,0361,11423,,,,,EXCISION BENIGN S N H F G 2.1-3.0 CM,622.65,622.65,,,,,,,,,,,,,,,,,,,,,,,,
10011424,0361,11424,,,,,EXCISION BENIGN S N H F G 3.1-4.0 CM,718.20,718.20,,,,,,,,,,,,,,,,,,,,,,,,
10011426,0361,11426,,,,,EXCISION BENIGN S N H F G >4.0 CM,1017.45,1017.45,,,,,,,,,,,,,,,,,,,,,,,,
10011440,0361,11440,,,,,EXCISION BENIGN F E N <0.5 CM,330.75,330.75,,,,,,,,,,,,,,,,,,,,,,,,
10011441,0361,11441,,,,,EXCISION BENIGN F E N 0.6-1.0 CM,435.75,435.75,,,,,,,,,,,,,,,,,,,,,,,,
10011442,0361,11442,,,,,EXCISION BENIGN F E N 1.1-2.0 CM,580.65,580.65,,,,,,,,,,,,,,,,,,,,,,,,
10011443,0361,11443,,,,,EXCISION BENIGN F E N 2.1-3.0 CM,690.90,690.90,,,,,,,,,,,,,,,,,,,,,,,,
10011444,0361,11444,,,,,EXCISION BENIGN F E N 3.1-4.0 CM,865.20,865.20,,,,,,,,,,,,,,,,,,,,,,,,
10011446,0361,11446,,,,,EXCISION BENIGN F E N >4.0 CM,1198.05,1198.05,,,,,,,,,,,,,,,,,,,,,,,,
10011600,0361,11600,,,,,EXCISION MALIGNANT T A L <0.5 CM,597.45,597.45,,,,,,,,,,,,,,,,,,,,,,,,
10011601,0361,11601,,,,,EXCISION MALIGNANT T A L 0.6-1.0 CM,660.45,660.45,,,,,,,,,,,,,,,,,,,,,,,,
10011602,0361,11602,,,,,EXCISION MALIGNANT T A L 1.1-2.0 CM,715.05,715.05,,,,,,,,,,,,,,,,,,,,,,,,
10011603,0361,11603,,,,,EXCISION MALIGNANT T A L 2.1-3.0 CM,811.65,811.65,,,,,,,,,,,,,,,,,,,,,,,,
10011604,0361,11604,,,,,EXCISION MALIGNANT T A L 3.1-4.0 CM,972.30,972.30,,,,,,,,,,,,,,,,,,,,,,,,
10011606,0361,11606,,,,,EXCISION MALIGNANT T A L >4.0 CM,1319.85,1319.85,,,,,,,,,,,,,,,,,,,,,,,,
10011620,0361,11620,,,,,EXCISION MALIGNANT S N H F G <0.5 CM,603.75,603.75,,,,,,,,,,,,,,,,,,,,,,,,
10011621,0361,11621,,,,,EXCISION MALIGNANT S N H F G 0.6-1.0 CM,660.45,660.45,,,,,,,,,,,,,,,,,,,,,,,,
10011622,0361,11622,,,,,EXCISION MALIGNANT S N H F G 1.1-2.0 CM,793.80,793.80,,,,,,,,,,,,,,,,,,,,,,,,
10011623,0361,11623,,,,,EXCISION MALIGNANT S N H F G 2.1-3.0 CM,928.20,928.20,,,,,,,,,,,,,,,,,,,,,,,,
10011624,0361,11624,,,,,EXCISION MALIGNANT S N H F G 3.1-4.0 CM,1044.75,1044.75,,,,,,,,,,,,,,,,,,,,,,,,
10011626,0361,11626,,,,,EXCISION MALIGNANT S N H F G >4.0 CM,1252.65,1252.65,,,,,,,,,,,,,,,,,,,,,,,,
10011640,0361,11640,,,,,EXCISION MALIGNANT F E N <0.5 CM,622.65,622.65,,,,,,,,,,,,,,,,,,,,,,,,
10011641,0361,11641,,,,,EXCISION MALIGNANT F E N 0.6-1.0 CM,738.15,738.15,,,,,,,,,,,,,,,,,,,,,,,,
10011642,0361,11642,,,,,EXCISION MALIGNANT F E N 1.1-2.0 CM,841.05,841.05,,,,,,,,,,,,,,,,,,,,,,,,
10011643,0361,11643,,,,,EXCISION MALIGNANT F E N 2.1-3.0 CM,988.05,988.05,,,,,,,,,,,,,,,,,,,,,,,,
10011644,0361,11644,,,,,EXCISION MALIGNANT F E N 3.1-4.0 CM,1215.90,1215.90,,,,,,,,,,,,,,,,,,,,,,,,
10011646,0361,11646,,,,,EXCISION MALIGNANT F E N >4.0 CM,1582.35,1582.35,,,,,,,,,,,,,,,,,,,,,,,,
10011719,0361,11719,,,,,TRIMMING OF NONDYSTROPHIC NAIL,47.25,47.25,,,,,,,,,,,,,,,,,,,,,,,,
10011730,0361,11730,,,,,AVULSION OF NAIL PLATE,243.60,243.60,,,,,,,,,,,,,,,,,,,,,,,,
10011740,0361,11740,,,,,EVACUATION OF SUBUNGUAL HEMATOMA,155.40,155.40,,,,,,,,,,,,,,,,,,,,,,,,
10011750,0361,11750,,,,,EXCISION OF NAIL & MATRIX,507.15,507.15,,,,,,,,,,,,,,,,,,,,,,,,
