The listing below is the standard charge amount by procedure at Bennett County Hospital as of 1/1/2022.  All patients are charged the same amount by the facility.   Insurance companies have specific agreements with the Hospital that ultimately determine the patient�s and the insurance companies financial obligation. The amounts due from patients who qualify for discounted care (charity care) are determined under the Hospital�s policy related to discounted care. ,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
BENNETT COUNTY HOSPITAL - CHARGE MASTER 1/1/2023,,,,,
DEPARTMENT,CHARGE CODE,DESCRIPTION,REVENUE CODE,CPT CODE,  STANDARD CHARGE  
CT SCANS, 3200160,CT ABDOMEN W AND WO CONTRAST,350,74170," $1,670.73 "
CT SCANS, 3200170,CT CHEST LUNG CANCER LOW DOSE WO CONTRAS,350,71271, $745.29 
EKG, 7300001,RHYTHM STRIP,730,93040, $130.04 
EKG, 7300002,EKG INTERPRETATION,985,93010, $71.12 
EKG, 7300003,EKG,730,93005, $278.66 
EKG, 7300004,EKG/12 LEADS/INTERP AN,730,93000, $167.14 
EMERGENCY ROOM, 4500000,CRITICAL CARE FIRST 30 - 74 MINUTES,450,99291," $1,815.10 "
EMERGENCY ROOM, 4500001,ER SIMPLE PROCEDURE,450,, $95.09 
EMERGENCY ROOM, 4500002,CRITICAL CARE EACH ADD'L 30 MINUTES,450,99292, $189.02 
EMERGENCY ROOM, 4500003,ER LEVEL 5 106-299,450,99285," $1,143.19 "
EMERGENCY ROOM, 4500004,TRAUMA RESPONSE TEAM,450,G0390," $2,169.67 "
EMERGENCY ROOM, 4500054,ER LEVEL 3 36-64,450,99283, $613.82 
EMERGENCY ROOM, 4500055,ER LEVEL 2 16-35,450,99282, $330.26 
EMERGENCY ROOM, 4500056,ER LEVEL 1 0-15,450,99281, $249.17 
EMERGENCY ROOM, 4500057,ER LEVEL 4 65-105,450,99284, $916.51 
EMERGENCY ROOM, 4500109,IV HYDRATION THERAPY ER EACH ADD'L HR,450,96361, $112.95 
EMERGENCY ROOM, 4500120,AVULSION OF NAIL PLATE,450,11730, $282.02 
EMERGENCY ROOM, 4500121,ER IMMUNIZATION ADMIN - ADULT,450,90471, $67.15 
EMERGENCY ROOM, 4500122,IV HYDRATION THERAPY ER,450,96360, $347.46 
EMERGENCY ROOM, 4500126,ER INJECTION SQ/IM,450,96372, $177.45 
EMERGENCY ROOM, 4500127,ER IV PUSH INITIAL DRUG,450,96374, $402.02 
EMERGENCY ROOM, 4500128,ER IV PUSH EACH ADD DRUG,450,96375, $162.84 
EMERGENCY ROOM, 4500132,INSERT FOLEY CATHETER ER,450,51702, $302.64 
EMERGENCY ROOM, 4500135,ER IV PUSH EA ADDL SEQ,450,96376, $53.48 
EMERGENCY ROOM, 4500136,ER INITIAL IV DRUG INFUSION,450,96365, $363.11 
EMERGENCY ROOM, 4500137,ER IMMUNIZATION ADMIN - PEDS,450,90460, $63.23 
EMERGENCY ROOM, 4500138,ER EACH ADD'L IMMUNIZATION ADMIN - PEDS,450,90461, $37.71 
EMERGENCY ROOM, 4500139,ER EACH ADD'L IMMUNIZATION ADMIN - ADULT,450,90472, $63.95 
EMERGENCY ROOM, 4500140,ER INFUSION EACH ADD'L HOUR,450,96366, $167.41 
EMERGENCY ROOM, 4500141,ER - I&D HEMATOMA,450,10140, $522.09 
EMERGENCY ROOM, 4500142,ER - CARDIOVERSION,450,92960, $772.14 
EMERGENCY ROOM, 4500162,BLADDER SCAN - ER,450,51798, $60.00 
HOME HEALTH, 5500000,HOME HEALTH,550,, $233.07 
HOME HEALTH, 5500001,HOME HEALTH AIDE VISIT,570,, $7.89 
HOME HEALTH, 5500002,PRIVATE PAY RN VISIT P,550,, $16.10 
HOME HEALTH, 5500003,H H PRIVATE PAY HOMEMA,570,, $7.28 
HOME HEALTH, 5500004,H H PRIVATE PAY SKILLE,550,, $54.41 
HOME HEALTH, 5500005,H H PHYSICAL THERAPY,420,G0151, $233.07 
HOME HEALTH, 5500006,H H AIDE VISIT,570,G0156, $28.28 
HOME HEALTH, 5500007,H H SKILLED NURSE VISI,550,G0299, $233.07 
HOME HEALTH, 5500008,H H SKILLED NURSE WAIV,570,T1000, $12.18 
HOME HEALTH, 5500009,H H AIDE WAIVER,570,S5130, $7.28 
HOME HEALTH, 5500010,H H VA SKILLED NURSE V,550,G0299, $201.15 
HOME HEALTH, 5500011,H H VA AIDE VISIT,570,G0156, $46.80 
INPATIENT ROOM CHARGES,109998,ACUTE ROOM DAILY RATE,110,," $2,126.25 "
INPATIENT ROOM CHARGES,109999,SWING BED DAILY RATE,210,," $2,005.50 "
IV THERAPY,  100005,INJECTION SQ/IM TXT OP,260,96372, $123.87 
IV THERAPY,  100007,IV INFUSION INTIAL DRUG TXT/OP,260,Q0081, $566.69 
IV THERAPY,  100008,IV HYDRATION THERAPY TREATMENT,260,96360, $316.42 
IV THERAPY,  100009,IV HYDRATION TXT/OP AD,260,96361, $189.63 
IV THERAPY,  100124,INITIAL INTRAVENOUS INFUSION FOR THERAPY,260,96365, $123.87 
IV THERAPY,  100125,EACH ADDITIONAL HOUR FOR INFUSION,260,96366, $167.41 
IV THERAPY,  100126,IV HYDRATION THERAPY UP TO 1 HR,260,96360, $265.26 
IV THERAPY,  100127,IV HYDRATION THERAPY EACH ADD'L HOUR,260,96361, $83.74 
IV THERAPY,  100128,TREATMENT ROOM INJECTION SQ/IM,940,96372, $182.35 
IV THERAPY,  100129,TREATMENT ROOM INITIAL IV PUSH,260,96374, $402.02 
IV THERAPY,  100130,TREATMENT ROOM EACH ADD'L IV PUSH,260,96375, $162.84 
IV THERAPY,  100132,IP IV THER ADDL SEQ DIFF DRUG,260,96367, $102.90 
IV THERAPY, 4500158,ER IV THER ADDL SEQ DIFF DRUG,450,96367, $102.90 
IV THERAPY, 7200005,OB IV INFU HYDRATION A,260,96361, $134.01 
IV THERAPY, 7200006,OB IV DRUG ADMIN/INF H,260,96365, $363.11 
IV THERAPY, 7200007,OB IV INFUSION EA ADDL,260,96366, $167.41 
IV THERAPY, 7200008,OB IV THER ADDL SEQ UP,260,96367, $102.90 
IV THERAPY, 7200009,OB IV INFUSION CONCURR,260,96368, $139.47 
IV THERAPY, 7200010,OB IV INFUSION HYDRA I,260,96360, $319.06 
LABOR ROOM, 7200003,LABOR ROOM EACH ADD HO,721,, $42.83 
LABOR ROOM, 7200011,OB - INSTURMENT SET,270,, $255.90 
LABOR ROOM, 7200013,NIPPLE STIMULATION TES,720,, $218.52 
LABOR ROOM, 7200014,OB TREATMENT ROOM,720,99211, $356.44 
LABOR ROOM, 7200015,OB INTRO OF NDL OR INT,720,36000, $274.69 
LABOR ROOM, 7200016,L&D IMMUNIZATION ADMIN,720,90471, $67.15 
LABOR ROOM, 7200017,L&D IMMUNIZATION ADMIN EA ADDL,720,90472, $36.16 
LABOR ROOM, 7200018,OB INJECTION SQ/IM,720,96372, $72.32 
LABOR ROOM, 7200019,OB IV PUSH SING OR INI,270,96374, $402.02 
LABOR ROOM, 7200020,OB IV PUSH EA ADDL SEQ,270,96375, $124.58 
LABOR ROOM, 7200021,OB IV PUSH EA ADDL SEQ,270,96376, $53.48 
LABOR ROOM, 7200022,OB DELIVERY FEE,720,59409," $3,971.98 "
LABOR ROOM, 7200023,INFANT NORMAL CARE,720,99460, $384.72 
LABOR ROOM, 7200024,INFANT SUBSQ. HOSP CAR,720,99462, $179.60 
LABOR ROOM, 7200025,INFANT CARE SAME DAY A,720,99463, $405.99 
LABOR ROOM, 7200026,INFANT LEVELL IV CARE,720,99466," $1,372.29 "
LABOR ROOM, 7200027,INFANT SUBSIQUENT CARE,720,99462, $179.60 
LABOR ROOM, 7200028,FETAL NON-STRESS TEST,720,59025, $256.17 
LABORATORY, 3000001,VANCOMYCIN PEAK,300,80202, $182.63 
LABORATORY, 3000002,DRAWING FEE,300,36415, $39.52 
LABORATORY, 3000003,FINGER STICK,300,36416, $37.10 
LABORATORY, 3000006,VET CHEM 5,301,, $28.75 
LABORATORY, 3000007,B12,301,82607, $165.50 
LABORATORY, 3000008,VITAMIN B12 FOLATE,301,82607, $324.25 
LABORATORY, 3000009,SALICYLATES,301,80329, $157.11 
LABORATORY, 3000010,QUININE,301,84228, $263.50 
LABORATORY, 3000011,URINE DRUG SCREEN (ER),301,80305, $118.19 
LABORATORY, 3000012,DEPAKOTE,301,80164, $95.70 
LABORATORY, 3000013,AMINOPHYLLINE/THEOPHYL,301,80198, $72.75 
LABORATORY, 3000014,AMMONIA,301,82140, $207.54 
LABORATORY, 3000015,BASIC PANEL,301,80048, $156.56 
LABORATORY, 3000016,HEALTH PANEL,301,, $51.05 
LABORATORY, 3000017,ELECTROLYTE PANEL,301,80051, $118.80 
LABORATORY, 3000018,COMPREHENSIVE PANEL,301,80053, $190.95 
LABORATORY, 3000019,RENAL PANEL,301,80069, $150.72 
LABORATORY, 3000020,HEPATIC PANEL,301,80076, $141.61 
LABORATORY, 3000021,PAIN MANAGEMENT PANEL,301,80305, $95.42 
LABORATORY, 3000023,THEOPHYLLINE ASSAY,301,80198, $102.09 
LABORATORY, 3000024,LABORATORY DEPT CHARGE,301,, $28.75 
LABORATORY, 3000025,ACETAMINOPHEN,301,80329, $157.11 
LABORATORY, 3000026,ALBUMIN,301,82040, $47.08 
LABORATORY, 3000027,URINE MICRO ALBUMIN,301,82043, $122.50 
LABORATORY, 3000028,ALCOHOL ETHYL,301,80320, $148.01 
LABORATORY, 3000029,ALPHA-FETOPRO SERUM TU,301,82105, $218.19 
LABORATORY, 3000030,AMYLASE,301,82150, $68.96 
LABORATORY, 3000031,BILIRUBIN TOTAL,301,82247, $49.83 
LABORATORY, 3000032,BILIRUBIN DIRECT,301,82248, $51.05 
LABORATORY, 3000033,CALCIUM,301,82310, $49.83 
LABORATORY, 3000035,CHOLESTEROL,301,82465, $49.83 
LABORATORY, 3000036,AMIADRONE,301,82542, $185.25 
LABORATORY, 3000037,CPK,301,82550, $49.83 
LABORATORY, 3000038,CREATININE,301,82565, $57.45 
LABORATORY, 3000039,CREATININE CLEARANCE,301,82575, $131.59 
LABORATORY, 3000040,FERRITIN,301,82728, $144.50 
LABORATORY, 3000042,GLUCOSE,301,82947, $75.36 
LABORATORY, 3000044,GLUCOSE TOLERANCE GTT,301,82951, $127.62 
LABORATORY, 3000045,GLUCOSE MONITORING DEV,301,82962, $32.00 
LABORATORY, 3000046,DO NOT USE - GLYCATED HEMOGLOBIN A1,301,83036, $88.42 
LABORATORY, 3000049,MAGNESIUM,301,83735, $191.45 
LABORATORY, 3000050,B-TYPE NATRIURETIC PEP,301,83880, $272.32 
LABORATORY, 3000051,ALKALINE PHOSPHATASE,301,84075, $51.05 
LABORATORY, 3000052,PHOSPHORUS SERUM,301,84100, $61.41 
LABORATORY, 3000053,POTASSIUM (BLOOD),301,84132, $55.02 
LABORATORY, 3000055,SERUM PROTEIN ELECTROP,301,84165, $178.66 
LABORATORY, 3000056,SODIUM (BLOOD),301,84295, $55.02 
LABORATORY, 3000057,DONT USE DUPLICATE FREE T4,301,84439, $116.75 
LABORATORY, 3000058,THYROID STIMULATING HO,301,84443, $183.84 
LABORATORY, 3000059,AST (SGOT),301,84450, $65.05 
LABORATORY, 3000060,ALT (ALANINE SGPT),301,84460, $58.65 
LABORATORY, 3000061,TRIGLYCERIDES,301,84478, $104.52 
LABORATORY, 3000062,TROPONIN,301,84484, $222.48 
LABORATORY, 3000063,UREA (BUN) QUANTITATIV,301,84520, $65.05 
LABORATORY, 3000064,T3 TOTAL,300,84480, $142.83 
LABORATORY, 3000066,GENTAMICIN (GARAMYCIN) RANDOM,302,80170, $134.01 
LABORATORY, 3000068,MYCOPLASMA ANTIBODY PN,302,86738, $141.61 
LABORATORY, 3000069,RPR SYPHILIS SEROLOGY,302,86592, $71.39 
LABORATORY, 3000072,DIGOXIN LEVEL,302,80162, $168.36 
LABORATORY, 3000073,PHENYTOIN,302,80185, $177.45 
LABORATORY, 3000076,RHEUMATOID ARTHRITIS F,302,86431, $99.67 
LABORATORY, 3000077,GROUP B STREP,302,87081, $48.50 
LABORATORY, 3000078,H PYLORI,302,86677, $174.75 
LABORATORY, 3000083,DO NOT USE RSV,302,86756, $141.61 
LABORATORY, 3000085,DIRECT COOMBS,302,86880, $84.18 
LABORATORY, 3000086,BLOOD TYPE (AB0),302,86900, $57.45 
LABORATORY, 3000087,RH (D),302,86901, $57.45 
LABORATORY, 3000089,CROSSMATCH,302,86904, $238.53 
LABORATORY, 3000090,STREP SCREEN DO NOT USE,302,87880, $113.67 
LABORATORY, 3000092,VET CBC W/DIFF,305,, $14.25 
LABORATORY, 3000094,*MANUAL DIFFERENTIAL,305,85007, $57.33 
LABORATORY, 3000095,HEMATOCRIT,305,85014, $45.86 
LABORATORY, 3000096,HEMOGLOBIN,305,85018, $45.86 
LABORATORY, 3000097,*CBC AUTOMATED DIF,305,85025, $106.67 
LABORATORY, 3000098,*CBC W/O DIFF,305,85027, $84.28 
LABORATORY, 3000099,WBC,305,85048, $51.05 
LABORATORY, 3000100,PLATELET COUNT AUTOMAT,305,85049, $53.48 
LABORATORY, 3000101,PROTIME OR PT,305,85610, $75.36 
LABORATORY, 3000102,ESR-NONAUTOMATED,305,85651, $67.75 
LABORATORY, 3000103,DO NOT USE - FREE T4,300,84436, $62.90 
LABORATORY, 3000104,RESPIRATORY BATTERY DF,306,87206, $85.00 
LABORATORY, 3000105,OVA & PARASITES,306,87177, $154.35 
LABORATORY, 3000106,ROTAVIRUS ANTIGEN,306,87425, $81.75 
LABORATORY, 3000108,MYCOPLASMA,306,86171, $122.50 
LABORATORY, 3000109,CULTURE (BLOOD),306,87040, $193.82 
LABORATORY, 3000110,CULTURE (STOOL),306,87045, $103.31 
LABORATORY, 3000113,COLONY COUNT,306,87086, $118.80 
LABORATORY, 3000114,URINE ID,306,87088, $140.41 
LABORATORY, 3000115,"CULTURE (FUNGI, SKIN)",306,87101, $128.82 
LABORATORY, 3000116,ADDITIONAL SENSITIVITY,306,87186, $247.00 
LABORATORY, 3000118,WET MOUNT (SALINE),306,87210, $67.75 
LABORATORY, 3000119,DO NOT USE - INFLUENZA,306,87804, $171.25 
LABORATORY, 3000120,*URINE AUTO W/MICRO,307,81001, $78.00 
LABORATORY, 3000122,*URINALYSIS W/O MICO (D,307,81003, $43.44 
LABORATORY, 3000123,URINE PREGNANCY,307,81025, $160.52 
LABORATORY, 3000124,SPECIMEN HANDLING FEE,309,99001, $43.44 
LABORATORY, 3000125,"PHLEBOTOMY, THERAPEUTIC",309,99195, $68.96 
LABORATORY, 3000126,CHLAMYDIA CULTURE (STA,309,87490, $32.00 
LABORATORY, 3000127,ARTERIAL DRAW,300,36600, $16.50 
LABORATORY, 3000128,ABG'S,300,82805, $154.25 
LABORATORY, 3000129,CO2,300,82374, $57.45 
LABORATORY, 3000130,TOTAL PROTEIN,300,84155, $49.83 
LABORATORY, 3000131,URIC ACID,300,84550, $51.05 
LABORATORY, 3000132,HEMOGLOBIN A1C,300,83036, $102.09 
LABORATORY, 3000133,CLORIDES,300,82435, $55.02 
LABORATORY, 3000134,SERUM PREGNANCY,300,84703, $52.26 
LABORATORY, 3000135,OCCULT BLOOD #1,300,82270, $42.23 
LABORATORY, 3000136,OCCULT BLOOD SCREEN,300,82270, $42.23 
LABORATORY, 3000137,GONORRHEA (CLBH),309,87591, $187.50 
LABORATORY, 3000138,CELL CT WITH DIFF (BOD,309,89051, $80.50 
LABORATORY, 3000139,HDL 9HIGH DENSITY LIPO,300,83718, $56.25 
LABORATORY, 3000140,CELL COUNTY NO DIFF,309,89050, $76.00 
LABORATORY, 3000142,LIPASE,301,83690, $137.59 
LABORATORY, 3000143,NASAL EOSINOPHILS,309,89190, $82.96 
LABORATORY, 3000144,PKU SCREEN,301,84030, $99.25 
LABORATORY, 3000145,T-4 NEONATAL,301,84437, $76.00 
LABORATORY, 3000146,GALACTOSEMIA SCREEN/T,301,82775, $38.46 
LABORATORY, 3000147,MICROALBUMIN,301,82044, $56.25 
LABORATORY, 3000148,WEST NILE IGG STATE,300,86789, $230.98 
LABORATORY, 3000149,BLOOD ADMINISTRATION,391,36430, $343.10 
LABORATORY, 3000150,CKMB,300,82553, $200.27 
LABORATORY, 3000151,MONOSCREEN (MONOSPOT),302,86308, $96.97 
LABORATORY, 3000152,COLD AGGLUTININ TITER,302,86157, $134.01 
LABORATORY, 3000153,E COLI CULTURE,306,87427, $75.00 
LABORATORY, 3000154,PARTIAL THROMBOPLAST T,305,85730, $100.94 
LABORATORY, 3000156,PRBC - 1 UNIT,390,P9016, $802.84 
LABORATORY, 3000157,COOMBS TEST INDIRECT,300,86885, $141.00 
LABORATORY, 3000158,C-DIFFICILE TEST,306,87324, $118.80 
LABORATORY, 3000159,ANTIBODY SCREEN,300,86850, $204.18 
LABORATORY, 3000160,TRANSFERRIN,301,84466, $146.80 
LABORATORY, 3000161,ABO & RH,300,86900, $57.45 
LABORATORY, 3000165,BLOOD ALCOHOL,300,36415, $28.75 
LABORATORY, 3000166,GEL ANTIBODY SCREEN,300,86885, $87.00 
LABORATORY, 3000168,CRP,300,86140, $108.93 
LABORATORY, 3000172,ON CALL CHARGE,300,86999, $679.48 
LABORATORY, 3000173,STAT FEE,300,, $348.56 
LABORATORY, 3000174,TRANSFUSION REACTION C,300,, $767.25 
LABORATORY, 3000177,ACCU CHECK,301,82948, $44.15 
LABORATORY, 3000179,LOWER REPIRATORY CULTU,306,87070, $275.75 
LABORATORY, 3000180,UPPER RESPIRATORY CULT,306,87070, $283.25 
LABORATORY, 3000181,OUTSIDE LAB CHG FOR DR,300,, $49.50 
LABORATORY, 3000184,IRRADIATED BLOOD CELLS,390,P9033, $726.27 
LABORATORY, 3000185,KEPPRA,300,80177, $78.53 
LABORATORY, 3000187,LEVETIRACETAM,300,80299, $93.27 
LABORATORY, 3000188,GRAM STAIN,300,87205, $15.21 
LABORATORY, 3000189,CULTURE BACTERIA OTH,300,87070, $301.15 
LABORATORY, 3000190,CULTURE ANAEROBE,300,87075, $51.05 
LABORATORY, 3000191,DRUG SCREEN SNG DRUG C,300,80306, $91.18 
LABORATORY, 3000192,HEP B SURFACE ANTIBODY,300,86706, $132.79 
LABORATORY, 3000193,HEP C ANTIBODY,300,86803, $208.15 
LABORATORY, 3000194,HEP B SURFACE AGN,300,87340, $84.18 
LABORATORY, 3000195,HIV 1 & 2 SCREEN,300,87806, $139.47 
LABORATORY, 3000196,DO NOT USE - HIV 2 SCREEN,300,86702, $176.84 
LABORATORY, 3000197,HEP B COE ANTIBODY TOT,300,86704, $51.05 
LABORATORY, 3000198,BACTERIAL ID,300,87077, $140.41 
LABORATORY, 3000199,MINIMUM INHIBITORY CON,300,87186, $270.45 
LABORATORY, 3000201,LIPID PANEL,300,80061, $150.21 
LABORATORY, 3000202,PSA SCREEN,302,G0103, $148.01 
LABORATORY, 3000204,GONORRHEA,300,87591, $261.63 
LABORATORY, 3000205,CHLAMYDIA,300,87491, $185.05 
LABORATORY, 3000206,DO NOT USE - HCG BETA QUAN SERUM,300,84702, $152.86 
LABORATORY, 3000207,CULTURE SEROL TYPING A,300,87147, $58.65 
LABORATORY, 3000208,PHENOBARBITAL,300,80184, $82.96 
LABORATORY, 3000209,CARBAMAZEPINE,300,80156, $99.67 
LABORATORY, 3000210,YEAST ID,300,87106, $126.40 
LABORATORY, 3000211,CANCER ANTIGEN 27.29,300,82306, $308.75 
LABORATORY, 3000212,FERRITIN,300,82728, $201.76 
LABORATORY, 3000213,IRON,300,83540, $52.26 
LABORATORY, 3000214,IRON BINDING,300,83550, $80.54 
LABORATORY, 3000215,*URINALYSIS MICROSCOPE,300,81003, $43.44 
LABORATORY, 3000216,VITAMIN B 12,300,82607, $209.37 
LABORATORY, 3000217,FOLATE,300,82746, $204.18 
LABORATORY, 3000218,VITAMIN D 25-HYDR,300,82306, $308.75 
LABORATORY, 3000219,GGT,300,82977, $38.31 
LABORATORY, 3000220,CEA,300,82378, $257.71 
LABORATORY, 3000221,"VITAMIN D 1, 25 DIHYDROXY",300,82652, $394.42 
LABORATORY, 3000222,"PARATHYROID HORMONE,IN",300,83970, $275.63 
LABORATORY, 3000223,TP URINE RANDOM,300,84156, $53.48 
LABORATORY, 3000224,INSULIN LIKE GROWTH FA,300,84305, $236.10 
LABORATORY, 3000225,CULTURE SPUTUM,300,87070, $301.15 
LABORATORY, 3000226,SMEAR W/INTERP,300,87205, $40.75 
LABORATORY, 3000227,FREE T4,300,84439, $151.92 
LABORATORY, 3000228,IGE,300,82785, $145.58 
LABORATORY, 3000229,VIT D 1.25 DI(OH),300,82652, $394.42 
LABORATORY, 3000230,HEP B CORE ANTIBODY IGM,300,86705, $158.32 
LABORATORY, 3000231,T3 FREE,300,84481, $236.10 
LABORATORY, 3000232,T3 UPTAKE,300,84479, $81.75 
LABORATORY, 3000233,URINE PROTEIN ELECTROP,300,84166, $213.00 
LABORATORY, 3000234,MICROALBUMIN,300,82043, $134.01 
LABORATORY, 3000235,URINE CREATININE 24 HR,300,82570, $72.66 
LABORATORY, 3000236,LEAD VENUS,300,83655, $77.70 
LABORATORY, 3000237,HERPES CULTURE,300,87529, $230.98 
LABORATORY, 3000238,HERPES AMPLIFIED PROBE,300,87255, $190.24 
LABORATORY, 3000239,ANTIBODY IDENTIFICATIO,300,86870, $172.33 
LABORATORY, 3000240,ANTIGEN TYPING PATIENT,300,86905, $72.66 
LABORATORY, 3000241,ANTI NUCLEAR ANTIBODIES,300,86038, $136.44 
LABORATORY, 3000242,CARDIOLIPIN ANTIBODIES IGM,300,86147, $232.19 
LABORATORY, 3000243,CU - COPPER,300,82525, $135.22 
LABORATORY, 3000244,CERULOPLASMIN,300,82390, $118.80 
LABORATORY, 3000245,PARANEOPLASTIC ANITBIO,300,86255, $160.74 
LABORATORY, 3000246,ANTIGEN TYPING UNIT,300,86902, $362.50 
LABORATORY, 3000247,MUMPS IGM,300,86735, $141.61 
LABORATORY, 3000248,URINE BUN,300,84540, $76.57 
LABORATORY, 3000249,URINE K,300,84133, $49.83 
LABORATORY, 3000250,COLD AGGLUTININ SCREEN,300,86156, $84.18 
LABORATORY, 3000251,AMITRIPTYLINE,300,80335, $118.80 
LABORATORY, 3000252,OXCARBAZEPINE,300,80299, $93.27 
LABORATORY, 3000253,MEASLES IGM,300,86765, $141.61 
